"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソフトコスト","http://www.w3.org/2000/01/rdf-schema#label","ソフトコスト"
"http://ja.dbpedia.org/resource/ソフトコスト","http://www.w3.org/2000/01/rdf-schema#comment","ソフトコスト(英：Soft costs)は、より具体的にはとは見なされない費用の。の請負業でので、建築や建設工学での用語としてのソフトコストには資金調達や、その他建設事業前後の費用などがある。実際に目に見えるコスト（ハードコスト、英:Hard Cost） に対して隠れたコスト・損失、などと捉える場合もある。そしてこの用語は工事請負業者の発生主義会計では一般管理費（General & Administrative、略語：G&A）に置き換えられる。"
"http://ja.dbpedia.org/resource/ソフトコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:積算"
"http://ja.dbpedia.org/resource/ソフトコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建設"
"http://ja.dbpedia.org/resource/ソフトコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:費用"
"http://ja.dbpedia.org/resource/ソフトコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクトマネジメント"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageID",3893519
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageRevisionID",90740307
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金調達"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販促費"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費税"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料費"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設工学"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間接費"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネコン"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計用語"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付加利益"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積算"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人件費"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築材料"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパティ"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労務費"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設費"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:積算"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/費用"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項目"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナンス"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究開発費"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売費及び一般管理費"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライチェーン"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建設"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租税"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利潤"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直接事業費"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険"
"http://ja.dbpedia.org/resource/ソフトコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機会費用"
