"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1205241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/HAT-P-1b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/IRAS_18059-3211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/SMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/AT2018cow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/マウナケア天文台群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/中央研究院天文及天文物理研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/反温室効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/天文台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/電波望遠鏡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/けんびきょう座AU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/イベントホライズンテレスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/オロチ_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/カルテクサブミリ波天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波干渉計"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://www.w3.org/2000/01/rdf-schema#label","サブミリ波干渉計"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://www.w3.org/2000/01/rdf-schema#comment","サブミリ波干渉計（さぶみりはかんしょうけい、SMA; Submillimeter Array）は、アメリカのハワイ州マウナケア山に設置された、世界最初のサブミリ波電波干渉計である。2003年11月より正式に運用を開始した。 アメリカのハーバード・スミソニアン天体物理学センター（SAO）が台湾の中央研究院天文及天文物理研究所（ASIAA）との協力の下に設置、運営している。口径6mのパラボラアンテナ8台を結合してひとつの望遠鏡として使用する、開口合成型電波望遠鏡の一種である。SMAと隣接するサブミリ波望遠鏡であるジェームズ・クラーク・マクスウェル望遠鏡、カルテクサブミリ波天文台と同時観測を行うことによって集光力と解像力を高めるeSMA実験も行われている。"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057n6x"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スミソニアン協会"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電波望遠鏡"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウナケア天文台群"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageID",1292751
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageRevisionID",80725540
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード・スミソニアン天体物理学センター"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラボラアンテナ"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルテクサブミリ波天文台"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スミソニアン協会"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウナケア天文台群"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブミリ波"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央研究院天文及天文物理研究所"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波天文学"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ大型ミリ波サブミリ波干渉計"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウナケア山"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Submillimeter-Array-2006.jpg"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電波望遠鏡"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波望遠鏡"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開口合成"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波干渉計"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クラーク・マクスウェル望遠鏡"
"http://ja.dbpedia.org/resource/サブミリ波干渉計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
