"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11240430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/1990年の全日本ツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/1993年の全日本ツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/1997年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/1998年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2000年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2001年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2002年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2003年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2004年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2005年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2006年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2007年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2008年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2009年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2010年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2011年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2013年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/2014年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/ECLIPSE_(ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH"
"http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/RACING_PROJECT_BANDOH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
