"subject","predicate","object"
"http://ja.dbpedia.org/resource/國學院大學の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椙山林継"
"http://ja.dbpedia.org/resource/山岸良二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椙山林継"
"http://ja.dbpedia.org/resource/岡田莊司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椙山林継"
"http://ja.dbpedia.org/resource/椙山林継","http://www.w3.org/2000/01/rdf-schema#label","椙山林継"
"http://ja.dbpedia.org/resource/椙山林継","http://www.w3.org/2000/01/rdf-schema#comment","椙山 林継（椙山 林繼、すぎやま しげつぐ、1940年 -　）は、日本の神道学者。國學院大學名誉教授。祭祀考古学、神道学を専攻。宮司。会長。"
"http://ja.dbpedia.org/resource/椙山林継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:令和時代の神職"
"http://ja.dbpedia.org/resource/椙山林継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の神職"
"http://ja.dbpedia.org/resource/椙山林継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の神職"
"http://ja.dbpedia.org/resource/椙山林継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學の教員"
"http://ja.dbpedia.org/resource/椙山林継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/椙山林継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/椙山林継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道学者"
"http://ja.dbpedia.org/resource/椙山林継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/椙山林継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageID",3196628
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageRevisionID",91754192
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道学者"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の神職"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學の教員"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椙山林麿"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳仁"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰宜"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富津市"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮司"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の神職"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明仁"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得満期退学"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲神社_(富津市)"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道学者"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津木向原遺跡"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀考古学会"
"http://ja.dbpedia.org/resource/椙山林継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:令和時代の神職"
