"subject","predicate","object"
"http://ja.dbpedia.org/resource/JATET規格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針"
"http://ja.dbpedia.org/resource/識別標識_(電線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://www.w3.org/2000/01/rdf-schema#label","劇場等演出空間電気設備指針"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://www.w3.org/2000/01/rdf-schema#comment","劇場等演出空間電気設備指針（げきじょうとうえんしゅつくうかんでんきせつびししん）とは、「劇場等演出空間」に常設されている電気設備に関する民間指針。 電気設備技術基準の解釈第172条【特殊な配線等の施設】第2項等の更に具体的な指針となっている。「解説 電気設備の技術基準(ISBN 978-4-8299-7701-9 第16版)」でも参照するようとの記述がある。規格体系としては、電技解釈－内線規程の系列であり、明示されていない点については、内線規程を適用する必要がある。 演出空間仮設電気設備指針と相補的な関係にあるため、こちらも合わせて参照する必要がある。 なお、劇場等演出空間電気設備のうち、持込機器電源盤については、演出空間仮設電気設備指針で具体的に規定されている。演出空間仮設電気設備指針#持込機器電源盤を参照されたい。"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞台芸術"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JESC"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageID",835767
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageRevisionID",58274006
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業規格"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JESC"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場等演出空間"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電圧降下"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気設備技術基準の解釈"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内線規程"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工作物"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出空間仮設電気設備指針"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞台芸術"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/劇場等演出空間電気設備指針","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
