"subject","predicate","object"
"http://ja.dbpedia.org/resource/1928年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲昭和3年5月場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年10月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲昭和3年5月場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://www.w3.org/2000/01/rdf-schema#label","大相撲昭和3年5月場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年5月"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年の相撲"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageID",4657945
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageRevisionID",91407654
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝光亀太郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内最高優勝"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常ノ花寛市"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代潟錦作"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ濱弥太郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ノ海嘉治郎_(3代)"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久津川高一郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若葉山鐘"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲昭和3年1月場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ryogoku_Kokugikan_1909.jpg"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三杉磯善七"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲昭和3年3月場所"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉碇佐太郎"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清瀬川敬之助"
"http://ja.dbpedia.org/resource/大相撲昭和3年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海幸蔵"
