"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAVINGS","http://www.w3.org/2000/01/rdf-schema#label","SAVINGS"
"http://ja.dbpedia.org/resource/SAVINGS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v3xp"
"http://ja.dbpedia.org/resource/SAVINGS","http://dbpedia.org/ontology/wikiPageID",439682
"http://ja.dbpedia.org/resource/SAVINGS","http://dbpedia.org/ontology/wikiPageRevisionID",4941987
"http://ja.dbpedia.org/resource/SAVINGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/SAVINGS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/SAVINGS","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/SAVINGS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SAVINGS?oldid=4941987&ns=0"
"http://ja.dbpedia.org/resource/SAVINGS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SAVINGS"
"http://ja.wikipedia.org/wiki/SAVINGS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SAVINGS"
