"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q902769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/Nuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/PCCカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/りんくう常滑駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/グループ・ブリュッセル・ランバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/グレンズフォールズ_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/ドラネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/ハーナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/モレネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/ユニオン・ミニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユミコア"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/2000/01/rdf-schema#label","ユミコア"
"http://ja.dbpedia.org/resource/ユミコア","http://www.w3.org/2000/01/rdf-schema#comment","ユミコア（仏: Umicore S.A.）は、貴金属・レアメタルなど非鉄金属の精錬・加工・リサイクル事業を行うメーカー。ベルギー・ブリュッセルに本拠を置き、世界20カ国以上に拠点を持つ。日本法人はユミコアジャパン株式会社。このほか日本触媒との合弁事業によるユミコア日本触媒株式会社がある。ユーロネクスト・ブリュッセル上場企業（Euronext: UMI ）。"
"http://ja.dbpedia.org/resource/ユミコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの工業製品メーカー"
"http://ja.dbpedia.org/resource/ユミコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの多国籍企業"
"http://ja.dbpedia.org/resource/ユミコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリュッセルの企業"
"http://ja.dbpedia.org/resource/ユミコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーロネクスト・ブリュッセル上場企業"
"http://ja.dbpedia.org/resource/ユミコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学工業メーカー"
"http://ja.dbpedia.org/resource/ユミコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年設立の企業"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageID",3763765
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageRevisionID",91355576
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Umicore_Logo.png"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デグサ"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/ユミコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
