"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月21日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/11月11日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/12月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/12月8日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/1345年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/1346年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/1347年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/1348年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/1349年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/1350年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/1月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/1月5日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://wikidata.dbpedia.org/resource/Q1146143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/高階寛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/魚魯愚鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/2月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/2月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/歴名土代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/波加利荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/澄豪_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/観応の国人一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/井上俊清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/伴野荘_(信濃国佐久郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/使節遵行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/侍所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/光明天皇宸記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/内奏方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/内談方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/刈田狼藉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/一忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/一条経通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/一色直氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/一色範氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/七面天女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/万里小路仲房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/万里小路嗣房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/万里小路宣房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/三条公忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/三条坊門殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/三条実忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/上杉憲栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/上杉憲顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
