"subject","predicate","object"
"http://ja.dbpedia.org/resource/平成角ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/ロダン_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/タイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/タイプ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/ニューロダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/メタル・ウムラウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/モトヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/丸ゴシック体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/写真植字機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/大家重夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/東京タイプディレクターズクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプフェイス"
"http://ja.dbpedia.org/resource/タイプフェイス","http://www.w3.org/2000/01/rdf-schema#label","タイプフェイス"
"http://ja.dbpedia.org/resource/タイプフェイス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h58n"
"http://ja.dbpedia.org/resource/タイプフェイス","http://dbpedia.org/ontology/wikiPageID",36644
"http://ja.dbpedia.org/resource/タイプフェイス","http://dbpedia.org/ontology/wikiPageRevisionID",2203757
"http://ja.dbpedia.org/resource/タイプフェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書体"
"http://ja.dbpedia.org/resource/タイプフェイス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/書体"
"http://ja.dbpedia.org/resource/タイプフェイス","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/タイプフェイス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイプフェイス?oldid=2203757&ns=0"
"http://ja.dbpedia.org/resource/タイプフェイス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイプフェイス"
"http://ja.wikipedia.org/wiki/タイプフェイス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイプフェイス"
