"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/1980年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/1980年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/DON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/DREAM.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/DREAM.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/DREAM選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/Dynamite!!_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/Dynamite!!_〜勇気のチカラ2008〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/GOEMON_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/HERO'Sの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/INOKI_GENOME_〜Super_Stars_Festival_2011〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2006_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2007_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/K-1_WORLD_GP_2008_FINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/K-1_WORLD_GP_2008_IN_SEOUL_FINAL16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/K-1王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/K-1選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/KOBEプロレスフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/THE_STAMP_SHOW!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでしたのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/なるほど!ハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/はねるのトびらの企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!のコーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/やれんのか!_大晦日!_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
"http://ja.dbpedia.org/resource/アオルコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ホンマン"
