"subject","predicate","object"
"http://ja.dbpedia.org/resource/交代寄合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良忠繁"
"http://ja.dbpedia.org/resource/横瀬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良忠繁"
"http://ja.dbpedia.org/resource/由良国繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良忠繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/2000/01/rdf-schema#label","由良忠繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://www.w3.org/2000/01/rdf-schema#comment","由良 忠繁（ゆら ただしげ）は、江戸時代前期の高家旗本。由良家3代当主。"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/alias","五郎八、新六郎、市兵衛（通称）、貞長"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/alias","長繁（初名）、忠繁"
"http://ja.dbpedia.org/resource/由良忠繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1639年没"
"http://ja.dbpedia.org/resource/由良忠繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高家由良家"
"http://ja.dbpedia.org/resource/由良忠繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1609年生"
"http://ja.dbpedia.org/resource/由良忠繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageID",708720
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageRevisionID",79912594
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/由良忠繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾宣景"
