"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q629009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/CHINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/ミネラルウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/レストラン_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/小池玲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/日本料理_龍吟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/アクアパンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/イタリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/イングランド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/キノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/グリニッジ_(コネチカット州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/サントリーフーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://www.w3.org/2000/01/rdf-schema#label","サンペレグリノ"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://www.w3.org/2000/01/rdf-schema#comment","サンペレグリノ (Sanpellegrino; S.Pellegrino) は、イタリアのミネラルウォーターのブランドである。赤い星と「S.Pellegrino」のロゴが特徴である。ネスレグループが商標権を保有し、日本ではから販売されている。"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tyv4"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルガモ県"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネラルウォーター"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネスレ"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボトルウォーターの商品名"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageID",704746
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageRevisionID",87042198
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボトルウォーターの商品名"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素イオン指数"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスレ"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SanPellegrinoBottle.jpg"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリエ_(ミネラルウォーター)"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネラルウォーター"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルガモ県"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬度_(水)"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬水"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネスレ"
