"subject","predicate","object"
"http://ja.dbpedia.org/resource/星のあまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴崎さき"
"http://ja.dbpedia.org/resource/柴崎さき","http://www.w3.org/2000/01/rdf-schema#label","柴崎さき"
"http://ja.dbpedia.org/resource/柴崎さき","http://www.w3.org/2000/01/rdf-schema#comment","柴崎さき（しばさき さき）は、東京都調布市柴崎のゆるキャラ。狛犬の女の子。"
"http://ja.dbpedia.org/resource/柴崎さき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/柴崎さき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調布市"
"http://ja.dbpedia.org/resource/柴崎さき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageID",3772735
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageRevisionID",78468349
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W3"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調布市"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヌをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今賀俊"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中圭一_(漫画家)"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルスベリ"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OSTER_project"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸越銀次郎"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロウムちゃん"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のあまん"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛犬"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技選手権大会"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボカロP"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageExternalLink","https://shibasakisaki.wixsite.com/grtm"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageExternalLink","https://shibasakisaki.wixsite.com/grtm%7C%E6%9F%B4%E5%B4%8E%E3%81%95%E3%81%8D%E3%81%AE%E8%A6%8B%E8%81%9E%E9%8C%B2"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/柴崎さき","http://xmlns.com/foaf/0.1/homepage","https://shibasakisaki.wixsite.com/grtm"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/一次資料",2018
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/公式サイト","https://shibasakisaki.wixsite.com/grtm"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/名称","柴崎さき"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/地域","東京都調布市柴崎"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/宣伝",2018
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/性別","女の子"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/百科事典的でない",2018
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/英語名称","Shibasaki Saki"
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/雑多な内容の箇条書き",2018
"http://ja.dbpedia.org/resource/柴崎さき","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/狛犬"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/abstract","柴崎さき（しばさき さき）は、東京都調布市柴崎のゆるキャラ。狛犬の女の子。"
"http://ja.dbpedia.org/resource/柴崎さき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柴崎さき"
"http://ja.dbpedia.org/resource/柴崎さき","http://dbpedia.org/ontology/wikiPageLength",4349
"http://ja.dbpedia.org/resource/柴崎さき","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柴崎さき?oldid=78468349&ns=0"
"http://wikidata.dbpedia.org/resource/Q55525305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柴崎さき"
"http://ja.wikipedia.org/wiki/柴崎さき","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柴崎さき"
