"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24736639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/マリーナ・モロズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/マルチン・ティブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/ヤイール・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/川尻達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/石原夜叉坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/UFC_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/UFC_201","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/UFC_202","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Rodriguez vs. Caceres"
