"subject","predicate","object"
"http://ja.dbpedia.org/resource/南関東直下地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古地震"
"http://ja.dbpedia.org/resource/古地震","http://www.w3.org/2000/01/rdf-schema#label","古地震"
"http://ja.dbpedia.org/resource/古地震","http://www.w3.org/2000/01/rdf-schema#comment","古地震（こじしん）とは、昨日まで過去に起きた全ての地震のこと。地震史料として使用する場合、日本では太陽暦が使用され、地震計による観測が開始された明治5年（1872年）頃以前の史料を示す場合が多い。なお地震（歴史地震学）としての古地震は歴史地震を参照のこと。"
"http://ja.dbpedia.org/resource/古地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地震"
"http://ja.dbpedia.org/resource/古地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地震の歴史"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageID",2459345
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageRevisionID",70423869
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃尾地震"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史地震"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震災予防調査会"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地震"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地震の歴史"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森房吉"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者金吉"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学史料編纂所"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学地震研究所"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽暦"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山花袋"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震考古学"
