"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCステアウア・ブカレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー","http://dbpedia.org/ontology/wikiPageID",1942482
"http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",92612767
"http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:FCステアウア・ブカレストのメンバー?oldid=92612767&ns=10"
"http://ja.dbpedia.org/resource/フロリネル・コマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/マリアン・ボテザトゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/ミハイ・ウドレア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/ヤニス・ストイカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/ラウレンツィウ・アルデレアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/ラズヴァン・オアイダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/ラドゥ・ボボク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/アレクサンドル・パンテア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/アンドレイ・イストラテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/オクタヴィアン・ポペスク_(2002年生のサッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/シュテファン・タルノヴァヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/ジョイスキム・ダワ・チャコンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/ダヴィド・ミクレスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/トマ・ニガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/ニコラエ・ディカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://wikidata.dbpedia.org/resource/Q12431640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
"http://ja.dbpedia.org/resource/Template:ステアウア・ブカレストのメンバー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:FCステアウア・ブカレストのメンバー"
