"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブロッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッキング_(紙)"
"http://ja.dbpedia.org/resource/ブロッキング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブロッキング_(紙)"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://www.w3.org/2000/01/rdf-schema#label","ブロッキング (紙)"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://www.w3.org/2000/01/rdf-schema#comment","ブロッキングとは、加工された紙の表面に過重な圧力が加わることなどが原因で、重なった紙同士がくっついてしまうことをいう。 紙への印刷においては、インキが乾く前に紙を重ねてしまうと、ブロッキングを起こすことがある。この現象が起こった場合、そのまま次の工程に進むと、くっついた用紙がはがれる際に印刷面や紙がむけて傷ついてしまう。インキの盛り過ぎや、いったん乾燥したインキの戻り（再粘着現象）などの原因により起こることがある。これを防ぐため、ブロッキング防止用パウダーを印刷面全体に吹き付けることがある。"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紙"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageID",850355
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageRevisionID",62619525
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙加工業"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧力"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキ"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紙"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/abstract","ブロッキングとは、加工された紙の表面に過重な圧力が加わることなどが原因で、重なった紙同士がくっついてしまうことをいう。 紙への印刷においては、インキが乾く前に紙を重ねてしまうと、ブロッキングを起こすことがある。この現象が起こった場合、そのまま次の工程に進むと、くっついた用紙がはがれる際に印刷面や紙がむけて傷ついてしまう。インキの盛り過ぎや、いったん乾燥したインキの戻り（再粘着現象）などの原因により起こることがある。これを防ぐため、ブロッキング防止用パウダーを印刷面全体に吹き付けることがある。"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://dbpedia.org/ontology/wikiPageLength",375
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブロッキング_(紙)?oldid=62619525&ns=0"
"http://ja.dbpedia.org/resource/ブロッキング_(紙)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブロッキング_(紙)"
"http://ja.dbpedia.org/resource/裏移り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッキング_(紙)"
"http://wikidata.dbpedia.org/resource/Q11335120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロッキング_(紙)"
"http://ja.wikipedia.org/wiki/ブロッキング_(紙)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブロッキング_(紙)"
