"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1851004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/アイグノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/アナイレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/アルダの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/アングロド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/エアルウェン","http://www.w3.org/2000/01/rdf-schema#label","エアルウェン"
"http://ja.dbpedia.org/resource/エアルウェン","http://www.w3.org/2000/01/rdf-schema#comment","エアルウェン（Eärwen、第一紀? - ）は、J・R・R・トールキンの中つ国を舞台とした小説、『シルマリルの物語』の登場人物。アルクウァロンデの白鳥乙女と呼ばれた。 父はファルマリの王オルウェ。夫はノルドールの王子フィナルフィン。息子にフィンロド、アングロド、アイグノール。娘にガラドリエルがある。「エアルウェン」は、「海の乙女」（""Eär""＝「海」、""Wen""＝「乙女」）の意。"
"http://ja.dbpedia.org/resource/エアルウェン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vk7l"
"http://ja.dbpedia.org/resource/エアルウェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上のエルフ"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageID",233813
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageRevisionID",68808676
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・R・トールキン"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロド"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルウェ"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルマリルの物語"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上のエルフ"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナイレ"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルマリ"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中つ国_(トールキン)"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンゴルフィン"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一紀_(トールキン)"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン_(トールキン)"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラドリエル"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイグノール"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンロド"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレリアンド"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルドール"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィナルフィン"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルウェ"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンダール"
"http://ja.dbpedia.org/resource/エアルウェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tolkienstub"
"http://ja.dbpedia.org/resource/エアルウェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Galadriel"
"http://ja.dbpedia.org/resource/エアルウェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/abstract","エアルウェン（Eärwen、第一紀? - ）は、J・R・R・トールキンの中つ国を舞台とした小説、『シルマリルの物語』の登場人物。アルクウァロンデの白鳥乙女と呼ばれた。 父はファルマリの王オルウェ。夫はノルドールの王子フィナルフィン。息子にフィンロド、アングロド、アイグノール。娘にガラドリエルがある。「エアルウェン」は、「海の乙女」（""Eär""＝「海」、""Wen""＝「乙女」）の意。"
"http://ja.dbpedia.org/resource/エアルウェン","http://dbpedia.org/ontology/wikiPageLength",833
"http://ja.dbpedia.org/resource/エアルウェン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エアルウェン?oldid=68808676&ns=0"
"http://ja.dbpedia.org/resource/エアルウェン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エアルウェン"
"http://ja.dbpedia.org/resource/オルウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/ガラドリエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/テレリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/フィナルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/フィンロド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/中つ国の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/中つ国関連の記事のカテゴリー別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.dbpedia.org/resource/中つ国関連の記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルウェン"
"http://ja.wikipedia.org/wiki/エアルウェン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エアルウェン"
