"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q462874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イラン・パッペ"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/2000/01/rdf-schema#label","イラン・パッペ"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/2000/01/rdf-schema#comment","イラン・パッペ（英語: Ilan Pappé、ヘブライ語: אילן פפה‎ 、1954年 - ）は、イスラエルの歴史家、政治活動家。エクセター大学教授。"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kn4t"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系イスラエル人"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の反シオニズム"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハダッシュの政治家"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファ出身の人物"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ大学出身の人物"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの歴史学者"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクセター大学の教員"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageID",2748530
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageRevisionID",85105618
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極左"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイファ"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の反シオニズム"
