"subject","predicate","object"
"http://ja.dbpedia.org/resource/JTサンダーズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/フラーゴラッド鹿児島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/埼玉上尾メディックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/林琴奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://www.w3.org/2000/01/rdf-schema#label","第72回国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://www.w3.org/2000/01/rdf-schema#comment","第72回 国民体育大会バレーボール競技（だい72かい こくみんたいいくたいかい バレーボールきょうぎ）は、2017年10月に愛媛県で開催された第72回国民体育大会（愛顔つなぐえひめ国体）のバレーボール競技大会である。成年男子は東京都（FC東京）、成年女子は佐賀県（久光製薬）、少年男子は東京都、少年女子は大阪府がそれぞれ優勝した。"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第72回国民体育大会"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のバレーボール"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageID",3689240
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageRevisionID",81608039
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第72回国民体育大会"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開智中学校・高等学校_(和歌山県)"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和南高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都橘中学校・高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばユナイテッドSun_GAIA"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ・アローズ_(女子バレーボール)"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川学園中学校・高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山シーガルズ"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFUブルーキャッツ"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォレアス北海道"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮大学"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のバレーボール"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東九州龍谷高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレステージ・インターナショナルアランマーレ_(バレーボール)"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しおさい公園"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾メディックス"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井工業大学附属福井中学校・高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLUB_EHIME"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回国民体育大会"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAぎふリオレーナ"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTサンダーズ"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡浜市民スポーツセンター"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立リヴァーレ"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州文化学園高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋体育大学"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレストリーヴズ熊本"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠英高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山第一高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分三好ヴァイセアドラー"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下北沢成徳高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC東京バレーボールチーム"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮西中学校・高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立雄物川高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立柏井高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天堂大学"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊方スポーツセンター"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北福祉大学"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習志野市立習志野高等学校"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久光製薬スプリングス"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼北総合公園体育館"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/index.php/results/scorebox/339"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/index.php/results/scorebox/340"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/index.php/results/scorebox/341"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/index.php/results/scorebox/342"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/index.php/topics/20171007-1"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/index.php/domestic/2017/kokutai/outline"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/domestic_convention/uploads/outline/239/kumiawase_kokutai_men2017.pdf"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/domestic_convention/uploads/outline/239/kumiawase_kokutai_smen2017.pdf"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/domestic_convention/uploads/outline/239/kumiawase_kokutai_swomen2017.pdf"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/domestic_convention/uploads/outline/239/kumiawase_kokutai_women2017.pdf"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jva.or.jp/domestic_convention/uploads/outline/239/team_kokutai2017.pdf"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirokukensaku.net/5NS17/discipline_110_20171006.html"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round16"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ大会シリーズ"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Volleyballbox"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/スコア",""
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/スコア",0
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/スコア",1
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/スコア",2
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/スコア",3
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","山口県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","大分県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","熊本県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","和歌山県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","広島県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","佐賀県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","長崎県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","福井県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","鹿児島県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","石川県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","岐阜県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","埼玉県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","茨城県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","愛媛県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","千葉県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","宮崎県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","栃木県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","神奈川県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","富山県"
