"subject","predicate","object"
"http://ja.dbpedia.org/resource/エコール・デ・ボザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・デュバン"
"http://ja.dbpedia.org/resource/サント・シャペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・デュバン"
"http://ja.dbpedia.org/resource/ジャム・アレクサンドル・ド・プルタレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・デュバン"
"http://ja.dbpedia.org/resource/パリ国立高等美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・デュバン"
"http://ja.dbpedia.org/resource/ピエール・ルイ・ルイヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・デュバン"
"http://ja.dbpedia.org/resource/フェリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・デュバン"
"http://ja.dbpedia.org/resource/フェリクス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フェリックス・デュバン"
"http://ja.dbpedia.org/resource/フェリックス・デュバン","http://www.w3.org/2000/01/rdf-schema#label","フェリックス・デュバン"
"http://ja.dbpedia.org/resource/フェリックス・デュバン","http://www.w3.org/2000/01/rdf-schema#comment","フェリックス・デュバン（Jacques Félix Duban, 1798年10月14日 - 1870年10月8日）はフランスの建築家。 エコール・デ・ボザールのネオ・グレコの世代を飾る気鋭の建築家として知られる。1823年に、創設間もないボザールのローマ賞を受賞。上の新古典主義世代がパッラーディオやヴィニョーラなどの研究に没頭している間、彼自身はブラマンテやフィレンツェ建築の美しさやボンベイ廃墟の華麗な装飾に強く惹かれ、帰国後は彩色を生かした鮮やかな建築を作り出している。 サント・シャペル修復では、ゴシック様式などにも興味を示し、存在していなかった尖塔を自らの創造で実現させる。 1830年から1854年まで、義理の兄の後をついで、アトリエ・パトロン、またボザール校舎設計を引き継ぐ。"
"http://ja.dbpedia.org/resource/フェリックス・デュバン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2gkk"
"http://ja.dbpedia.org/resource/フェリックス・デュバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1798年生"
"http://ja.dbpedia.org/resource/フェリックス・デュバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1870年没"
"http://ja.dbpedia.org/resource/フェリックス・デュバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの建築家"
