"subject","predicate","object"
"http://ja.dbpedia.org/resource/Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Stirling","http://www.w3.org/2000/01/rdf-schema#label","Stirling"
"http://ja.dbpedia.org/resource/Stirling","http://www.w3.org/2000/01/rdf-schema#comment","Stirling(スターリング)は、Windowsプラットフォーム上で動作するバイナリエディターである。"
"http://ja.dbpedia.org/resource/Stirling","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のソフトウェア"
"http://ja.dbpedia.org/resource/Stirling","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーティリティソフトウェア"
"http://ja.dbpedia.org/resource/Stirling","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/Stirling","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageID",1570536
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageRevisionID",92188580
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインヘルプ"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルフォーマット"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクロール"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリエディタ"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_NT_4.0"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栞"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックアップ"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ構造"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造体"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のソフトウェア"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LHA"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファ"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤和重"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_WinHelp"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差分_(コンピュータ)"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
