"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4336104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/1482年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/1484年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/1506年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/1508年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/1542年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/PERSON_of_INTEREST_犯罪予知ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/アルタン・トプチ_(ロブサンダンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/アントワーヌ・モスタールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ウダチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ウリャンカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/オトク_(モンゴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/オルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/オルドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/オルドス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/オルドス市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/オルドス部","http://www.w3.org/2000/01/rdf-schema#label","オルドス部"
"http://ja.dbpedia.org/resource/オルドス部","http://www.w3.org/2000/01/rdf-schema#comment","オルドス部（モンゴル語: Ордос、ラテン文字表記：Ordos、ᠣᠷᠳᠤᠰ、中国語：鄂爾多斯 Èěrduōsī）は、近世以降にあらわれるモンゴル遊牧民の部族集団。この集団が明代以降、中国の黄河屈曲部（「河套」）に居住したことからこの地域は現在オルドス高原と呼ばれ、内モンゴル自治区のオルドス市が置かれている。"
"http://ja.dbpedia.org/resource/オルドス部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k525m"
"http://ja.dbpedia.org/resource/オルドス部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル系民族"
"http://ja.dbpedia.org/resource/オルドス部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内モンゴルの歴史"
"http://ja.dbpedia.org/resource/オルドス部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの部族"
"http://ja.dbpedia.org/resource/オルドス部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの歴史"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageID",401610
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageRevisionID",85046431
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトク"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタン・ハーン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルレン川"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボショクト晋王ハーン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田英弘"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1624年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
