"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q38276358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知丸_(練習船)"
"http://ja.dbpedia.org/resource/やいづ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知丸_(練習船)"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://www.w3.org/2000/01/rdf-schema#label","愛知丸 (練習船)"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://www.w3.org/2000/01/rdf-schema#comment","愛知丸（あいちまる）は、愛知県が所有する漁業実習船、練習船。愛知県立三谷水産高等学校の実習に使用されている。本項目では、2007年3月に竣工し就航中の船を取り扱う。"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三保造船所が建造した船舶"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蒲郡市の教育"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の練習船"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年竣工船"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageID",3622416
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageRevisionID",92428001
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立三谷水産高等学校"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業実習船"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_(1954年の映画)"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARGO計画"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツオ"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蒲郡市の教育"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年竣工船"
