"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8150410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合コンゴ活動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合コンゴ活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議145","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議145","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議146","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議146","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議157","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議157","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)","http://www.w3.org/2000/01/rdf-schema#label","1960年のコンゴ共和国 (レオポルドヴィル)"
"http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)","http://dbpedia.org/ontology/wikiPageID",3867187
"http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)","http://dbpedia.org/ontology/wikiPageRevisionID",70643087
"http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1960年のアフリカ"
"http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)","http://www.w3.org/2004/02/skos/core#prefLabel","1960年のコンゴ共和国 (レオポルドヴィル)"
"http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1960年のコンゴ共和国_(レオポルドヴィル)?oldid=70643087&ns=14"
