"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイルランドの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立カレッジ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/2000/01/rdf-schema#label","アイルランド国立カレッジ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/2000/01/rdf-schema#comment","アイルランド国立カレッジ（アイルランドこくりつカレッジ、英: National College of Ireland、愛: Coláiste Náisiúnta na hÉireann）は、ダブリン1区国際金融サービスセンターに本部を置くアイルランドのカレッジである。1951年に設置された。カレッジの略称はNCI、またはCNÉ。"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの教育"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリンの教育"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageID",4183781
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageRevisionID",79288391
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの教育"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン県"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス"
