"subject","predicate","object"
"http://ja.dbpedia.org/resource/ENEOS根岸製油所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ENEOS根岸製油所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/JAグループ神奈川ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/JAグループ神奈川ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/NHK横浜放送局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/NHK横浜放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/THE_BAYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/THE_BAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/明治安田生命ラジオ日本ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/明治安田生命ラジオ日本ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/Audi_みなとみらい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/Audi_みなとみらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/Category:横浜市中区の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/2000/01/rdf-schema#label","横浜市中区の建築物"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://dbpedia.org/ontology/wikiPageID",3482108
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",90662194
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中区_(横浜市)"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の区の建築物"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","横浜市中区の建築物"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:横浜みなとみらい21"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:関内"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:伊勢佐木町"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:山手_(横浜市)"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:横浜港"
"http://ja.dbpedia.org/resource/Category:横浜市中区の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:横浜市中区の建築物?oldid=90662194&ns=14"
"http://ja.dbpedia.org/resource/Category:横浜市中区の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ベーリック・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ベーリック・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ホテルニューグランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ホテルニューグランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ボートピア横浜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ボートピア横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/マリナード地下街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/マリナード地下街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ラ・バンク・ド・ロア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ラ・バンク・ド・ロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ローズホテル横浜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/ローズホテル横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/三井住友銀行横浜支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/三井住友銀行横浜支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/三井物産横浜ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/三井物産横浜ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/三溪園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/三溪園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/不二家横浜センター店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/不二家横浜センター店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/伊勢佐木警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/伊勢佐木警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/加賀町警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/加賀町警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/勝烈庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/勝烈庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/南本牧埠頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/南本牧埠頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/厳島神社_(横浜市中区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/厳島神社_(横浜市中区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/台北駐日経済文化代表処横浜分処","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/台北駐日経済文化代表処横浜分処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/地域医療機能推進機構横浜中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/地域医療機能推進機構横浜中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/外交官の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/外交官の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/天吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/天吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/太田なわのれん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/太田なわのれん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山下埠頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山下埠頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手111番館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手111番館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手133番館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手133番館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手234番館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手234番館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/山手警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/損保ジャパン日本興亜横浜馬車道ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/損保ジャパン日本興亜横浜馬車道ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/日本バプテスト横浜教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/日本バプテスト横浜教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/日石横浜ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/日石横浜ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/旧富士銀行横浜支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/旧富士銀行横浜支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/旧居留地91番地塀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/旧居留地91番地塀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/昭和ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/昭和ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/本牧埠頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/本牧埠頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/本牧海づり施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/本牧海づり施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
