"subject","predicate","object"
"http://ja.dbpedia.org/resource/恵本裕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級"
"http://ja.dbpedia.org/resource/谷本歩実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級"
"http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級","http://dbpedia.org/ontology/wikiPageID",1263694
"http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級","http://dbpedia.org/ontology/wikiPageRevisionID",84727933
"http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOCathlete"
"http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:柔道競技オリンピック金メダリスト女子軽中量級?oldid=84727933&ns=10"
"http://ja.dbpedia.org/resource/ウルシカ・ジョルニル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級"
"http://ja.dbpedia.org/resource/カトリーヌ・フローリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級"
"http://ja.dbpedia.org/resource/クラリス・アグベニュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級"
"http://ja.dbpedia.org/resource/セブリーヌ・バンデネンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級"
"http://ja.dbpedia.org/resource/ティナ・トルステニャク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級"
"http://wikidata.dbpedia.org/resource/Q13407299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト女子軽中量級"
