"subject","predicate","object"
"http://ja.dbpedia.org/resource/古墳時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/宝塔山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/東国文化歴史街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/毛野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/王山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/総社二子山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/総社愛宕山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/蛇穴山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/遠見山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
"http://ja.dbpedia.org/resource/駄ノ塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社古墳群"
