"subject","predicate","object"
"http://ja.dbpedia.org/resource/Empire_成功の代償","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ・ゴールディング"
"http://ja.dbpedia.org/resource/クリミナル・マインド_FBI行動分析課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ・ゴールディング"
"http://ja.dbpedia.org/resource/ハンガー・ゲーム2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ・ゴールディング"
"http://ja.dbpedia.org/resource/ハンガー・ゲーム_FINAL:_レボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ・ゴールディング"
"http://ja.dbpedia.org/resource/メタ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ・ゴールディング"
"http://ja.dbpedia.org/resource/メタ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メタ・ゴールディング"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/2000/01/rdf-schema#label","メタ・ゴールディング"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/2000/01/rdf-schema#comment","メタ・ゴールディング（Meta Golding）は、アメリカ合衆国の女優。"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6fnq"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイチ系アメリカ人"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageID",2999508
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageRevisionID",82373571
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DARK_BLUE/潜入捜査"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TV_Guide"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Empire_成功の代償"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン・ノーティス_元スパイの逆襲"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライ・トゥ・ミー_嘘の瞬間"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ・メディカル"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガー・ゲーム2"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCIS:LA_〜極秘潜入捜査班"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
