"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2001217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ニューロンドン海軍潜水艦基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","ピッツバーグ (原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","ピッツバーグ(USS Pittsburgh, SSN-720)は、アメリカ海軍のロサンゼルス級原子力潜水艦の33番艦。艦名はペンシルベニア州ピッツバーグにちなみ、その名を持つ艦としてはボルチモア級重巡洋艦5番艦(CA-72)以来4隻目。"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q0x6"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年竣工船"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス級原子力潜水艦"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageID",670422
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",80245824
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡航ミサイル"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Pittsburgh_(SSN-720).jpg"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
