"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゼラ・ヤコブ・アムハ・セラシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/2000/01/rdf-schema#label","聖ラザロ騎士団 (1910年設立)"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/2000/01/rdf-schema#comment","聖ラザロ騎士団 (英:Military and Hospitaller Order of Saint Lazarus of Jerusalem）は、メルキト・ギリシャ典礼カトリック教会総主教であったシリル・メハ八世の加護のもと、パリのカトリック教徒らによって1910年に設立された修道会である。 著名な団員としては、スペインのフランシスコ・フランコ、ルーマニア国王カロル2世、アメリカ合衆国大統領ロナルド・レーガン、オットー・フォン・ハプスブルクなどがいる。"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士修道会"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ラザロ"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageID",3816404
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageRevisionID",84375115
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス7月革命"
