"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3137722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/2月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/728年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/786年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/七姓漢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/丹波国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/京職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/伊予国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/佐太老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/備前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/内蔵全成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/卜部季武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上今継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上又子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上犬養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上犬養","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上田村麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上田村麻呂夷人説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上田村麻呂黒人説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上石楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://www.w3.org/2000/01/rdf-schema#label","坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://www.w3.org/2000/01/rdf-schema#comment","坂上 苅田麻呂（さかのうえ の かりたまろ）は、奈良時代の公卿・武人。姓は忌寸のち大忌寸、大宿禰。大和守・坂上犬養の子。官位は従三位・左京大夫。勲等は勲二等。"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9_3v"
