"subject","predicate","object"
"http://ja.dbpedia.org/resource/FictionJunction","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/HIROSHIMA_MUSIC_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/ORDINARY_(Every_Little_Thingのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/Star_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/Walpurgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/あなたになりたかった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/いきものがかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/いきものがかりの_みなさん、こんにつあー!!_2012_〜NEWTRAL〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/シングルコレクション19-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/三浦一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
"http://ja.dbpedia.org/resource/貴方を好きな私","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野正樹"
