"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13489381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/効果的利他主義"
"http://ja.dbpedia.org/resource/世俗的ヒューマニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効果的利他主義"
"http://ja.dbpedia.org/resource/効果的利他主義","http://www.w3.org/2000/01/rdf-schema#label","効果的利他主義"
"http://ja.dbpedia.org/resource/効果的利他主義","http://www.w3.org/2000/01/rdf-schema#comment","効果的利他主義（こうかてきりたしゅぎ、英語: effective altruism、EA）とは、「根拠と理性を使って、どうすれば他人のためになるかを考え、それに基づいて行動する」ことを提唱する哲学的・社会的運動である。効果的利他主義の目標を追求する人々は、効果的利他主義者と呼ばれる。 効果的利他主義者の一般的な行動としては、キャリアが達成する善の量に基づいてキャリアを選択する、インパクトを最大化することに基づいて慈善団体に寄付する、寄付をするために収入を得る、などが挙げられる。効果的利他主義では、グローバルな健康や開発、動物福祉、長期的な人類の存続に関わるリスクなどを優先事項として掲げていることが多い。 効果的利他主義では、公平性、つまり受益者を選ぶ際にグローバルな利益に対する平等な配慮を重視している。このことは、最も多くの命を救い、最も多くの苦しみを減らすと推定される科学プロジェクト、起業家的ベンチャー、政策イニシアチブの優先順位付けに広く応用される。 効果的な利他主義者が、制度や構造の変化など、測定は難しいが大きな影響を与える可能性のある介入を考慮すべきかどうかは、依然として議論の余地がある。"
"http://ja.dbpedia.org/resource/効果的利他主義","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rphnzv"
"http://ja.dbpedia.org/resource/効果的利他主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会貢献"
"http://ja.dbpedia.org/resource/効果的利他主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/効果的利他主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義"
"http://ja.dbpedia.org/resource/効果的利他主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:利他主義"
"http://ja.dbpedia.org/resource/効果的利他主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:功利主義"
"http://ja.dbpedia.org/resource/効果的利他主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会哲学"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageID",3067924
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageRevisionID",92520859
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理性"
