"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11291725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム真理教の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム真理教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム真理教事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://www.w3.org/2000/01/rdf-schema#label","オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://www.w3.org/2000/01/rdf-schema#comment","オウム真理教男性信者逆さ吊り死亡事件（おうむしんりきょうだんせいしんじゃさかさつりしぼうじけん）は1993年6月に発生した事件。"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オウム真理教事件"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の歴史"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年の日本の事件"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年6月"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageID",1900462
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageRevisionID",90872534
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年6月"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内利裕"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本まゆみ"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻原彰晃"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸春秋"
