"subject","predicate","object"
"http://ja.dbpedia.org/resource/加東市立社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市中央図書館"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://www.w3.org/2000/01/rdf-schema#label","加東市中央図書館"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加東市の建築物"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加東市の教育"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://dbpedia.org/ontology/wikiPageID",4275182
"http://ja.dbpedia.org/resource/加東市中央図書館","http://dbpedia.org/ontology/wikiPageRevisionID",84952866
"http://ja.dbpedia.org/resource/加東市中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加東市の教育"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加東市の建築物"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立図書館"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/加東市立図書館"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://dbpedia.org/ontology/wikiPageLength",118
"http://ja.dbpedia.org/resource/加東市中央図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加東市中央図書館?oldid=84952866&ns=0"
"http://ja.dbpedia.org/resource/加東市中央図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加東市中央図書館"
"http://ja.wikipedia.org/wiki/加東市中央図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加東市中央図書館"
