"subject","predicate","object"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://www.w3.org/2000/01/rdf-schema#label","クーラ・シェイカーの作品"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://www.w3.org/2000/01/rdf-schema#comment","イギリスのロックバンド、クーラ・シェイカーの作品"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスコグラフィ"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クーラ・シェイカー"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageID",2151866
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageRevisionID",90020326
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーダム・ラヴィン・ピーポーEP"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペザンツ、ピッグス&アストロノウツ"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K2.0"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K_(クーラ・シェイカーのアルバム)"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
