"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/2000/01/rdf-schema#label","フレンチぶる"
"http://ja.dbpedia.org/resource/フレンチぶる","http://www.w3.org/2000/01/rdf-schema#comment","フレンチぶるは、日本のお笑いコンビ。所属事務所はケイダッシュステージ。"
"http://ja.dbpedia.org/resource/フレンチぶる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の渡辺プロ系列所属者"
"http://ja.dbpedia.org/resource/フレンチぶる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/フレンチぶる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケイダッシュ系列所属者"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageID",3576553
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageRevisionID",89386227
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Laughter_Night"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー銭湯"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹筋運動"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PON!"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能Z"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマカワRPG"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ!世界仰天ニュース"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本人志"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュランペット"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼリー"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブ"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい波24"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんぶ桜"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆーびーむ☆"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の渡辺プロ系列所属者"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチコミ"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平仮名"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内村さまぁ〜ず"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実用英語技能検定"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードマジック"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本美咲"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポンR"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石家地下王国"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトマルシェ"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/フレンチぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
