"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7015952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/Category:民族植物学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/Category:伝統別の薬用植物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/Category:アーユルヴェーダ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/Category:伝統中国医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://www.w3.org/2000/01/rdf-schema#label","伝統医学"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://dbpedia.org/ontology/wikiPageID",780822
"http://ja.dbpedia.org/resource/Category:伝統医学","http://dbpedia.org/ontology/wikiPageRevisionID",85939116
"http://ja.dbpedia.org/resource/Category:伝統医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:医学"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:代替医療"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薬学"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://www.w3.org/2004/02/skos/core#prefLabel","伝統医学"
"http://ja.dbpedia.org/resource/Category:伝統医学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:伝統医学?oldid=85939116&ns=14"
"http://ja.dbpedia.org/resource/Category:医療の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/Category:東洋医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/Category:民間セラピスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/Category:民間療法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/Category:漢方薬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/ホ・オポノポノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/ホ・オポノポノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/モンゴル医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/モンゴル医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/ユナニ医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/ユナニ医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統医学"
