"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本のプール一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市立中条市民プール"
"http://ja.dbpedia.org/resource/明治スポーツプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市立中条市民プール"
"http://ja.dbpedia.org/resource/茨木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市立中条市民プール"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://www.w3.org/2000/01/rdf-schema#label","茨木市立中条市民プール"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://www.w3.org/2000/01/rdf-schema#comment","茨木市立中条市民プール（いばらきしりつちゅうじょうしみん-）は、大阪府茨木市にあるプール施設。1968年に茨木市立市民プールとしてオープンした。茨木市で最も古い市民プールで、1978年にオープンした茨木市立市民体育館と併設している。1981年の第二市民プール（現・五十鈴市民プール）の開設により、名称を「茨木市立第一市民プール」に変更され、さらに1993年の西河原市民プールの開設に伴い現在の名称に変更された。"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府のスポーツ施設"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公営プール"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨木市の建築物"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨木市のスポーツ"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageID",1508328
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageRevisionID",78784190
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨木市の建築物"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨木市のスポーツ"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木駅"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府のスポーツ施設"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市立西河原市民プール"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市駅"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都本線"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市立五十鈴市民プール"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR京都線"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公営プール"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibaraki-pool.jp/tyujyo/index.html"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swimming-stub"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://xmlns.com/foaf/0.1/homepage","http://ibaraki-pool.jp/tyujyo/index.html"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/abstract","茨木市立中条市民プール（いばらきしりつちゅうじょうしみん-）は、大阪府茨木市にあるプール施設。1968年に茨木市立市民プールとしてオープンした。茨木市で最も古い市民プールで、1978年にオープンした茨木市立市民体育館と併設している。1981年の第二市民プール（現・五十鈴市民プール）の開設により、名称を「茨木市立第一市民プール」に変更され、さらに1993年の西河原市民プールの開設に伴い現在の名称に変更された。"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/茨木市立中条市民プール"
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://dbpedia.org/ontology/wikiPageLength",790
"http://ja.dbpedia.org/resource/茨木市立中条市民プール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/茨木市立中条市民プール?oldid=78784190&ns=0"
"http://ja.dbpedia.org/resource/茨木市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市立中条市民プール"
"http://wikidata.dbpedia.org/resource/Q11617865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茨木市立中条市民プール"
"http://ja.wikipedia.org/wiki/茨木市立中条市民プール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/茨木市立中条市民プール"
