"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルバート・サビン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/アルバート・サビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/アワダジン・プラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/アワダジン・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・タフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・タフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/エルウッド・ジェンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/エルウッド・ジェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ジェイコブ・ドルソン・コックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ジェイコブ・ドルソン・コックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/タカーチュ・イェネー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/タカーチュ・イェネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ニール・アームストロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ニール・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ハーバート・ファイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ハーバート・ファイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ピエトロ・スパーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ピエトロ・スパーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/フランク・ウィグルスワース・クラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/フランク・ウィグルスワース・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/レナード・ブルームフィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/レナード・ブルームフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/小西卓哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/小西卓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員","http://www.w3.org/2000/01/rdf-schema#label","シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員","http://dbpedia.org/ontology/wikiPageID",2300126
