"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11609442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/ウィンストン・チャーチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/スタンリー・ボールドウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/デビッド・ロイド・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/ハーバート・ヘンリー・アスキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/伊部正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/新川士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/森基誉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/美馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/美馬","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/美馬孝人"
"http://ja.dbpedia.org/resource/美馬孝人","http://www.w3.org/2000/01/rdf-schema#label","美馬孝人"
"http://ja.dbpedia.org/resource/美馬孝人","http://www.w3.org/2000/01/rdf-schema#comment","美馬 孝人（みま たかひと、1942年 - ）は、日本の経済学者。専門は、社会政策。現在、北海学園大学名誉教授。元北海道私立大学教職員組合連合執行委員長。恩師は新川士郎。"
"http://ja.dbpedia.org/resource/美馬孝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会政策学者"
"http://ja.dbpedia.org/resource/美馬孝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/美馬孝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/美馬孝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/美馬孝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/美馬孝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/美馬孝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海学園大学の教員"
"http://ja.dbpedia.org/resource/美馬孝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageID",2088542
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageRevisionID",91109132
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川士郎"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立大学教職員組合連合"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉頼夫"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委員長"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済評論社"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職員組合"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩見沢市"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雇用保険事業"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白沢久一"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海学園大学"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学経済学部"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓出版社"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保障"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海学園大学の教員"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会政策"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会政策学者"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済政策"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/美馬孝人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/美馬孝人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/美馬孝人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/美馬孝人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/美馬孝人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/abstract","美馬 孝人（みま たかひと、1942年 - ）は、日本の経済学者。専門は、社会政策。現在、北海学園大学名誉教授。元北海道私立大学教職員組合連合執行委員長。恩師は新川士郎。"
"http://ja.dbpedia.org/resource/美馬孝人","http://dbpedia.org/ontology/wikiPageLength",1275
"http://ja.dbpedia.org/resource/美馬孝人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美馬孝人?oldid=91109132&ns=0"
"http://ja.dbpedia.org/resource/美馬孝人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美馬孝人"
"http://ja.wikipedia.org/wiki/美馬孝人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美馬孝人"
