"subject","predicate","object"
"http://ja.dbpedia.org/resource/高梨村_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真山"
"http://ja.dbpedia.org/resource/真山","http://www.w3.org/2000/01/rdf-schema#label","真山"
"http://ja.dbpedia.org/resource/真山","http://dbpedia.org/ontology/wikiPageID",3273032
"http://ja.dbpedia.org/resource/真山","http://dbpedia.org/ontology/wikiPageRevisionID",56693972
"http://ja.dbpedia.org/resource/真山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿三山"
"http://ja.dbpedia.org/resource/真山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/男鹿三山"
"http://ja.dbpedia.org/resource/真山","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/真山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真山?oldid=56693972&ns=0"
"http://ja.dbpedia.org/resource/真山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真山"
"http://ja.wikipedia.org/wiki/真山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真山"
