"subject","predicate","object"
"http://ja.dbpedia.org/resource/梅山茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビガールズ"
"http://ja.dbpedia.org/resource/サンテレビガールズ","http://www.w3.org/2000/01/rdf-schema#label","サンテレビガールズ"
"http://ja.dbpedia.org/resource/サンテレビガールズ","http://dbpedia.org/ontology/wikiPageID",3527109
"http://ja.dbpedia.org/resource/サンテレビガールズ","http://dbpedia.org/ontology/wikiPageRevisionID",62153851
"http://ja.dbpedia.org/resource/サンテレビガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/サンテレビガールズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/サンテレビガールズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンテレビガールズ"
"http://ja.dbpedia.org/resource/サンテレビガールズ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/サンテレビガールズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンテレビガールズ?oldid=62153851&ns=0"
"http://ja.wikipedia.org/wiki/サンテレビガールズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンテレビガールズ"
