"subject","predicate","object"
"http://ja.dbpedia.org/resource/クーティ_-_トルナヴァ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルナヴァ駅"
"http://ja.dbpedia.org/resource/トルナヴァ_-_セレヂ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルナヴァ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/2000/01/rdf-schema#label","トルナヴァ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/2000/01/rdf-schema#comment","トルナヴァ駅（トルナヴァえき）は、スロバキア共和国トルナヴァ県トルナヴァ町にある、スロバキア国鉄ブラチスラヴァ - ジリナ線(120号線)の駅である。"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルナヴァ県"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロバキアの鉄道駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageID",3513820
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageRevisionID",83882896
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/133号線_(スロバキア)"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーティ_-_トルナヴァ線"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルナヴァ県"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア国鉄"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/116号線_(スロバキア)"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルナヴァ"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレストヴァニ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルナヴァ_-_セレヂ線"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルナヴァ県"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラチスラヴァ_-_ジリナ線"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラチスラヴァ中央駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア共和国"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシツェ"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロバキアの鉄道駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルナヴァ郡"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーティ"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラチスラヴァ"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コダーイ・ゾルターン"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンクヴィツェ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120号線_(スロバキア)"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラチスラヴァ・ヴィノフラディ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンチーン駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーフェル駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリジョヴァニ・ナド・ドゥドヴァーホム駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガランタ"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルナヴァ郊外駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルドフ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペジノク駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://xmlns.com/foaf/0.1/name","トルナヴァ"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://xmlns.com/foaf/0.1/name","トルナヴァ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://xmlns.com/foaf/0.1/name","Trnava"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Central-europe-stub"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トルナヴァ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3699
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.georss.org/georss/point","48.369880555555554 17.585491666666666"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.5855
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/よみがな","トルナヴァ"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/キロ程",46.29
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/ホーム",4
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/ローマ字","Trnava"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/トルナヴァ郊外駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/チーフェル駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/所在地","トルナヴァ県トルナヴァ郡"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/スロバキア国鉄"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/トルナヴァ_-_セレヂ線"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/クーティ_-_トルナヴァ線"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/ブラチスラヴァ_-_ジリナ線"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/クリジョヴァニ・ナド・ドゥドヴァーホム駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ブレストヴァニ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/経度度",17
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/経度秒",7.77
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/緯度分",22
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/緯度度",48
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/緯度秒",11.57
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/駅名","トルナヴァ駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/駅間a",8.94
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/駅間a",5.014
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/駅間b",8.721
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://ja.dbpedia.org/property/駅間b",7.467
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/address","トルナヴァ県トルナヴァ郡"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/railwayPlatforms","4面6線"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/stationStructure","高架駅"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/abstract","トルナヴァ駅（トルナヴァえき）は、スロバキア共和国トルナヴァ県トルナヴァ町にある、スロバキア国鉄ブラチスラヴァ - ジリナ線(120号線)の駅である。"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://dbpedia.org/ontology/wikiPageLength",3675
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トルナヴァ駅?oldid=83882896&ns=0"
"http://ja.dbpedia.org/resource/トルナヴァ駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.58549118042 48.36988067627)"
"http://wikidata.dbpedia.org/resource/Q15057869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルナヴァ駅"
"http://ja.wikipedia.org/wiki/トルナヴァ駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トルナヴァ駅"
