"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・ボーエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフロノフ_(小惑星)"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","サフロノフ (小惑星)"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","サフロノフ (3615 Safronov) は小惑星帯に位置する小惑星。1987年9月19日、ローウェル天文台のエドワード・ボーエルによって発見された。 太陽系の惑星の形成理論で知られるロシアの天文学者、ヴィクトル・サフロノフに因んで命名された。"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg1qp"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年発見の天体"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1630756
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85129574
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローウェル天文台"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・サフロノフ"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ボーエル"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年発見の天体"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テミス族"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=3615"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サフロノフ_(小惑星)"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1983
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.64
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/和名","サフロノフ"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",343.81
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",135.14
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/発見日","--11-29"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/エドワード・ボーエル"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.2
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/英名",3615
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（テミス族）"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.11
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.169"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",110.11
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.795"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.543"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.118
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/abstract","サフロノフ (3615 Safronov) は小惑星帯に位置する小惑星。1987年9月19日、ローウェル天文台のエドワード・ボーエルによって発見された。 太陽系の惑星の形成理論で知られるロシアの天文学者、ヴィクトル・サフロノフに因んで命名された。"
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",899
"http://ja.dbpedia.org/resource/サフロノフ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サフロノフ_(小惑星)?oldid=85129574&ns=0"
"http://ja.dbpedia.org/resource/ヴィクトル・サフロノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフロノフ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフロノフ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフロノフ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフロノフ_(小惑星)"
"http://wikidata.dbpedia.org/resource/Q277752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフロノフ_(小惑星)"
"http://ja.wikipedia.org/wiki/サフロノフ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サフロノフ_(小惑星)"
