"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史","http://www.w3.org/2000/01/rdf-schema#label","セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バルカンの歴史"
"http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロ"
"http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史","http://www.w3.org/2004/02/skos/core#prefLabel","セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史","http://dbpedia.org/ontology/wikiPageID",403420
"http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",50948904
"http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:セルビア・モンテネグロの歴史?oldid=50948904&ns=14"
"http://ja.dbpedia.org/resource/セルビア・モンテネグロの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/セルビア・モンテネグロの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/セルビアの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/セルビアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/モンテネグロの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/モンテネグロの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
"http://wikidata.dbpedia.org/resource/Q8519209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セルビア・モンテネグロの歴史"
