"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:栗原市の交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:栗原市の交通","http://www.w3.org/2000/01/rdf-schema#label","栗原市の交通"
"http://ja.dbpedia.org/resource/Category:栗原市の交通","http://dbpedia.org/ontology/wikiPageID",2846630
"http://ja.dbpedia.org/resource/Category:栗原市の交通","http://dbpedia.org/ontology/wikiPageRevisionID",57638706
"http://ja.dbpedia.org/resource/Category:栗原市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮城県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:栗原市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:栗原市"
"http://ja.dbpedia.org/resource/Category:栗原市の交通","http://www.w3.org/2004/02/skos/core#prefLabel","栗原市の交通"
"http://ja.dbpedia.org/resource/Category:栗原市の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:栗原市の交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:栗原市の交通?oldid=57638706&ns=14"
"http://ja.dbpedia.org/resource/Category:栗原市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/グリーン観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/グリーン観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/ミヤコーバス築館営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/ミヤコーバス築館営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/仙台藩花山村寒湯番所跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/仙台藩花山村寒湯番所跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/志波姫パーキングエリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/志波姫パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/栗原インターチェンジ_(宮城県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/栗原インターチェンジ_(宮城県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/栗原市民バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/栗原市民バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/瀬峰場外離着陸場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/瀬峰場外離着陸場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/築館インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/築館インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/若柳金成インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/若柳金成インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/道の駅路田里はなやま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/道の駅路田里はなやま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/金成パーキングエリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://ja.dbpedia.org/resource/金成パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市の交通"
"http://wikidata.dbpedia.org/resource/Q18726707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:栗原市の交通"
