"subject","predicate","object"
"http://ja.dbpedia.org/resource/C端残基","http://www.w3.org/2000/01/rdf-schema#label","C端残基"
"http://ja.dbpedia.org/resource/C端残基","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5c91"
"http://ja.dbpedia.org/resource/C端残基","http://dbpedia.org/ontology/wikiPageID",1153074
"http://ja.dbpedia.org/resource/C端残基","http://dbpedia.org/ontology/wikiPageRevisionID",14835116
"http://ja.dbpedia.org/resource/C端残基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残基"
"http://ja.dbpedia.org/resource/C端残基","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/残基"
"http://ja.dbpedia.org/resource/C端残基","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/C端残基","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/C端残基?oldid=14835116&ns=0"
"http://ja.dbpedia.org/resource/C端残基","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/C端残基"
"http://ja.wikipedia.org/wiki/C端残基","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/C端残基"
