"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60987613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校"
"http://ja.dbpedia.org/resource/奈良県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校"
"http://ja.dbpedia.org/resource/生駒市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://www.w3.org/2000/01/rdf-schema#label","生駒市立鹿ノ台小学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://www.w3.org/2000/01/rdf-schema#comment","生駒市立鹿ノ台小学校（いこましりつ しかのだいしょうがっこう）は、奈良県生駒市鹿ノ台西1丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年設立の教育機関"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生駒市の学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の公立小学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageID",3867501
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91849292
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生駒市の学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Ikoma,_Nara.svg"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立鹿ノ台中学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美鹿の台"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿畑町"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年設立の教育機関"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県小学校一覧"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿ノ台"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の公立小学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.ikoma.lg.jp/category/18-8-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.735
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://www.georss.org/georss/point","34.735 135.74616666666665"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.746
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ikoma,_Nara.svg?width=300"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ikoma,_Nara.svg"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/創立記念日","--11-22"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/外部リンク","https://www.city.ikoma.lg.jp/category/18-8-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/所在地","奈良県生駒市鹿ノ台西1丁目5-2"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/郵便番号",630
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/校名","Shikanodai elementary school"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/校名","生駒市立鹿ノ台小学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://ja.dbpedia.org/property/設置者",20
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/abstract","生駒市立鹿ノ台小学校（いこましりつ しかのだいしょうがっこう）は、奈良県生駒市鹿ノ台西1丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/生駒市立鹿ノ台小学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://dbpedia.org/ontology/wikiPageLength",1348
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/生駒市立鹿ノ台小学校?oldid=91849292&ns=0"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.74617004395 34.735000610352)"
"http://ja.dbpedia.org/resource/鹿ノ台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校"
"http://ja.wikipedia.org/wiki/生駒市立鹿ノ台小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/生駒市立鹿ノ台小学校"
