"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スリナムのユニバーシアード選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:スリナムのパンアメリカン競技大会選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手","http://www.w3.org/2000/01/rdf-schema#label","スリナムの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手","http://dbpedia.org/ontology/wikiPageID",4387758
"http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手","http://dbpedia.org/ontology/wikiPageRevisionID",83804083
"http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUR"
"http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのスリナム代表選手_(大会別)"
"http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手","http://www.w3.org/2004/02/skos/core#prefLabel","スリナムの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スリナムの総合競技大会選手?oldid=83804083&ns=14"
"http://ja.dbpedia.org/resource/Category:スリナムのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スリナムの総合競技大会選手"
