"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:令和時代の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の外交"
"http://ja.dbpedia.org/resource/Category:在日米軍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の外交"
"http://ja.dbpedia.org/resource/Category:平成時代の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の外交"
"http://ja.dbpedia.org/resource/Category:慰安婦問題に関する日韓外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の外交"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2000/01/rdf-schema#label","戦後日本の外交"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後の日本"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の政治"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の外交_(時代別)"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#prefLabel","戦後日本の外交"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の国際関係"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:国際連合"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:韓国の国際関係"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日米関係"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:核軍縮"
"http://ja.dbpedia.org/resource/Category:戦後日本の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:多国籍企業"
