"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごらく","http://www.w3.org/2000/01/rdf-schema#label","ごらく"
"http://ja.dbpedia.org/resource/ごらく","http://dbpedia.org/ontology/wikiPageID",1545761
"http://ja.dbpedia.org/resource/ごらく","http://dbpedia.org/ontology/wikiPageRevisionID",30260566
"http://ja.dbpedia.org/resource/ごらく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画雑誌"
"http://ja.dbpedia.org/resource/ごらく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント"
"http://ja.dbpedia.org/resource/ごらく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊漫画ゴラク"
"http://ja.dbpedia.org/resource/ごらく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文芸社"
"http://ja.dbpedia.org/resource/ごらく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ゴラク"
"http://ja.dbpedia.org/resource/ごらく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ごらく","http://dbpedia.org/ontology/wikiPageLength",153
"http://ja.dbpedia.org/resource/ごらく","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ごらく?oldid=30260566&ns=0"
"http://ja.dbpedia.org/resource/ごらく","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ごらく"
"http://wikidata.dbpedia.org/resource/Q11267242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ごらく"
"http://ja.wikipedia.org/wiki/ごらく","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ごらく"
