"subject","predicate","object"
"http://ja.dbpedia.org/resource/山内勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DeepLove"
"http://ja.dbpedia.org/resource/沼崎悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DeepLove"
"http://ja.dbpedia.org/resource/DeepLove","http://www.w3.org/2000/01/rdf-schema#label","DeepLove"
"http://ja.dbpedia.org/resource/DeepLove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx3h7"
"http://ja.dbpedia.org/resource/DeepLove","http://dbpedia.org/ontology/wikiPageID",414870
"http://ja.dbpedia.org/resource/DeepLove","http://dbpedia.org/ontology/wikiPageRevisionID",4121190
"http://ja.dbpedia.org/resource/DeepLove","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deep_Love"
"http://ja.dbpedia.org/resource/DeepLove","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Deep_Love"
"http://ja.dbpedia.org/resource/DeepLove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DeepLove"
"http://ja.dbpedia.org/resource/DeepLove","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/DeepLove","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DeepLove?oldid=4121190&ns=0"
"http://ja.wikipedia.org/wiki/DeepLove","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DeepLove"
