"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://www.w3.org/2000/01/rdf-schema#label","上山競馬場の競走"
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://dbpedia.org/ontology/wikiPageID",2904913
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://dbpedia.org/ontology/wikiPageRevisionID",63122059
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上山市の歴史"
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県のスポーツ史"
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の競馬の競走_(競馬場別)"
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃止された競馬の競走"
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://www.w3.org/2004/02/skos/core#prefLabel","上山競馬場の競走"
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:上山競馬場の競走","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:上山競馬場の競走?oldid=63122059&ns=14"
"http://ja.dbpedia.org/resource/さくらんぼ記念","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上山競馬場の競走"
"http://ja.dbpedia.org/resource/さくらんぼ記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上山競馬場の競走"
"http://wikidata.dbpedia.org/resource/Q18721312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上山競馬場の競走"
