"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルデラの一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿火山群"
"http://ja.dbpedia.org/resource/阿多カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿火山群"
"http://ja.dbpedia.org/resource/指宿火山群","http://www.w3.org/2000/01/rdf-schema#label","指宿火山群"
"http://ja.dbpedia.org/resource/指宿火山群","http://dbpedia.org/ontology/wikiPageID",1475611
"http://ja.dbpedia.org/resource/指宿火山群","http://dbpedia.org/ontology/wikiPageRevisionID",20293237
"http://ja.dbpedia.org/resource/指宿火山群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南薩火山群"
"http://ja.dbpedia.org/resource/指宿火山群","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南薩火山群"
"http://ja.dbpedia.org/resource/指宿火山群","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/指宿火山群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/指宿火山群?oldid=20293237&ns=0"
"http://ja.dbpedia.org/resource/指宿火山群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/指宿火山群"
"http://ja.wikipedia.org/wiki/指宿火山群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/指宿火山群"
