"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミネアポリス・レイカーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:ミネソタ・ツインズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:ミネソタ・ティンバーウルブズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:ミネソタ・バイキングス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/ミネソタ・ツインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/ミネソタ・ツインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/ミネソタ・ティンバーウルブズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/ミネソタ・ティンバーウルブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/ミネソタ・バイキングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/ミネソタ・バイキングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム","http://www.w3.org/2000/01/rdf-schema#label","ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツチーム_(都市別)"
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム","http://www.w3.org/2004/02/skos/core#prefLabel","ミネアポリスのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム","http://dbpedia.org/ontology/wikiPageID",3422731
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム","http://dbpedia.org/ontology/wikiPageRevisionID",59818266
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミネアポリスのスポーツチーム?oldid=59818266&ns=14"
"http://wikidata.dbpedia.org/resource/Q17391022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツチーム"
