"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q459842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/ブック・オブ・モルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/プロボ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/ベストセラー本の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/モルモン書","http://www.w3.org/2000/01/rdf-schema#label","モルモン書"
"http://ja.dbpedia.org/resource/モルモン書","http://www.w3.org/2000/01/rdf-schema#comment","『モルモン書』 （モルモンしょ、英: The Book of Mormon）は、キリスト教系の新宗教である末日聖徒イエス・キリスト教会およびコミュニティ・オブ・クライストの聖典のひとつ。 表題は大正時代に『モルモン経』 （ーけい）と訳され、近年まで続いていた。教団外の文献では『モルモン経典』などと訳されている場合もある。"
"http://ja.dbpedia.org/resource/モルモン書","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019c7"
"http://ja.dbpedia.org/resource/モルモン書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖典"
"http://ja.dbpedia.org/resource/モルモン書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルモン教"
"http://ja.dbpedia.org/resource/モルモン書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョセフ・スミス・ジュニア"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageID",14275
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageRevisionID",89252568
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・スミス・ジュニア"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1827年"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖典"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バベルの塔"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/421年"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン協会"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Caractors_large.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ・オブ・クライスト"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルモン教"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜麻"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Book_of_Mormon_Lands_and_Sites2.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GrandinPrintingShop.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴロイド"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GOLDEN_PLATES.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大陸"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mormon1830signature.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mormon_Kei.JPG"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍮"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前600年"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン郡_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブ"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョセフ・スミス・ジュニア"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末日聖徒イエス・キリスト教会"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト語"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロナイ"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレミヤ"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教系の新宗教"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lds.org/scriptures/bofm%3Flang=jpn"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lds.org/bc/content/shared/content/japanese/pdf/language-materials/34406_jpn.pdf"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/scriptures/bofm/title-page%3Flang=eng"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inephi.com/Search.htm"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.lds.org/jpn/bm/contents"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:正確性"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-stub"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ambox"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Kei.jpg?width=300"
"http://ja.dbpedia.org/resource/モルモン書","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Kei.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon1830signature.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Mormon_Lands_and_Sites2.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandinPrintingShop.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caractors_large.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GOLDEN_PLATES.jpg"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/text","この小項目の内容の殆どは、末日聖徒イエス・キリスト教会による情報だけで成り立っています。原典の存在は科学的に確認されておらず、内容について一般的に考古学者は支持していません。"
"http://ja.dbpedia.org/resource/モルモン書","http://ja.dbpedia.org/property/type","content"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/abstract","『モルモン書』 （モルモンしょ、英: The Book of Mormon）は、キリスト教系の新宗教である末日聖徒イエス・キリスト教会およびコミュニティ・オブ・クライストの聖典のひとつ。 表題は大正時代に『モルモン経』 （ーけい）と訳され、近年まで続いていた。教団外の文献では『モルモン経典』などと訳されている場合もある。"
"http://ja.dbpedia.org/resource/モルモン書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モルモン書"
"http://ja.dbpedia.org/resource/モルモン書","http://dbpedia.org/ontology/wikiPageLength",6443
"http://ja.dbpedia.org/resource/モルモン書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モルモン書?oldid=89252568&ns=0"
"http://ja.dbpedia.org/resource/モロナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/ユタ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/ユタ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/リーハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/レムヒ郡_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/偽史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/偽書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/夏のない年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/教義と聖約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/日本のプロテスタント教派一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/最も多く翻訳された著作物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/末日聖徒イエス・キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/末日聖徒イエス・キリスト教会賛美歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/白い神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/竹内文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/経典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/聖典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/高価な真珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/アルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/ウェイン郡_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/オンタリオ郡_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/キリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/コミュニティ・オブ・クライスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/サクステッド_(音楽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/ジョセフ・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/ジョセフ・スミス・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
"http://ja.dbpedia.org/resource/ジョン・ロイド・スティーヴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン書"
