"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボーンフィッシュ_(SS-223)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/佐藤康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/八四艦隊案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/出光万兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/原清_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/呂号第百一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/夏潮_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/室戸_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/室戸型給炭艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/室戸型給炭艦","http://ja.dbpedia.org/property/同型艦","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/岸福治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/文月_(睦月型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/新高_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/時津風_(陽炎型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/朝潮_(朝潮型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/朧_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/瑞鳳_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/皐月_(睦月型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/祥鳳_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/福村利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/第二十二号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/荒潮_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/親潮_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/観艦式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/野島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/野島","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/野島_(給炭艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://www.w3.org/2000/01/rdf-schema#label","野島 (給炭艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://www.w3.org/2000/01/rdf-schema#comment","野島（のしま） は日本海軍の給炭艦で、室戸型給炭艦の2番艦。艦名は野島崎（千葉県安房郡の白浜町）による。"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の補助艦艇"
