"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q873492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/アルフレート・フィケンシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/カール・ネーハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/クーノ・フォン・ヴェスタープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/ニコライ・ボロシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/ハイミート・フォン・ドーデラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/フリードリヒ・ニーチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/プロイセン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/レフ・シャホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/ヴァシーリー・ベラヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/一年志願兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/一年志願兵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://www.w3.org/2000/01/rdf-schema#label","一年志願兵 (ドイツ)"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://www.w3.org/2000/01/rdf-schema#comment","一年志願兵（ドイツ語: Einjährig-Freiwilliger）とは、プロイセンから帝政ドイツ期において行われた志願兵制度である。通常の徴兵制度と異なり、志願兵本人が入営にかかる食費・装具・被服などを自弁する事に大きな特徴があり、その見返りとして通常の兵役を短縮することができた。また、入営期間満了者には予備役将校への昇進の道が開かれた。 一年志願兵制度は1817年にプロイセンではじまり、ドイツ帝国にそのまま引き継がれた。また、普仏戦争後に同様の制度がバイエルン王国、フランス、ロシア、オーストリア＝ハンガリーにてプロイセンに倣って導入された。後にドイツ軍制を規範とする明治期の日本にも同様の制度が持ち込まれることになる。これらのうちオーストリアにおいては、2015年現在も一年志願制制度が残されている。 兵役期間が満了が近づいた一年志願兵のうち、昇進を志願する者は本人の適性を検査された上で伍長に昇進する。その後、一年の兵役期間が終了するまで特別なカリキュラムを組まれ教育を受ける。その後、昇進の資格を持った者として郷土予備軍に編入されて除隊し次の昇進の機会を待つ事になる。また、特に昇進を望まない者は下士官適任者として除隊し、六年間の後備役義務を負う。"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hpxg9"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの軍事"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageID",3120070
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageRevisionID",82376724
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第三共和政"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下士官"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの軍事"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍長"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン王国"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/一年志願兵_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビトゥーア"
