"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:KE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジアド_(カウンティ)"
"http://wikidata.dbpedia.org/resource/Q285072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カジアド_(カウンティ)"
"http://ja.dbpedia.org/resource/マクエニ_(カウンティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジアド_(カウンティ)"
"http://ja.dbpedia.org/resource/マチャコス_(カウンティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジアド_(カウンティ)"
"http://ja.dbpedia.org/resource/マチャコス_(カウンティ)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/カジアド_(カウンティ)"
"http://ja.dbpedia.org/resource/リフトバレー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジアド_(カウンティ)"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/2000/01/rdf-schema#label","カジアド (カウンティ)"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://www.w3.org/2000/01/rdf-schema#comment","カジアド（スワヒリ語: Wilaya ya Kajiado）は、ケニア西部の旧リフトバレー州最南部のカウンティ。中心都市はで、最大都市は。面積は2万1292.7km2で、2009年の人口は68万7312人、人口密度は32.3人/km2。"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リフトバレー州"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアのカウンティ"
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://dbpedia.org/ontology/wikiPageID",3510797
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://dbpedia.org/ontology/wikiPageRevisionID",91083527
"http://ja.dbpedia.org/resource/カジアド_(カウンティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリマンジャロ州"
