"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q682863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ツェッペリンNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ツェッペリン飛行船一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://www.w3.org/2000/01/rdf-schema#label","ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://www.w3.org/2000/01/rdf-schema#comment","ドイツ飛行船運輸株式会社（ドイツひこうせんうんゆ、独:Deutsche Luftschiffahrts-Aktiengesellschaft, DELAG）は飛行船を使用した世界初のエアラインである。1909年11月16日、政府の支援とツェッペリン社による飛行船製造、運用を目的として設立された。フランクフルトに本社を置いた。"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したドイツの企業"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛行船"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageID",1642175
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageRevisionID",67393989
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZ_130_(飛行船)"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒスハーフェン"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーゴー・エッケナー"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZ_127_(飛行船)"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZ_129_(飛行船)"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したドイツの企業"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛行船"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン＝バーデン"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZ_121_(飛行船)"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリンNT"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬式飛行船"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZ_120_(飛行船)"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827023632/http:/www.centennialofflight.gov/essay/Commercial_Aviation/germany/Tran19.htm"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/abstract","ドイツ飛行船運輸株式会社（ドイツひこうせんうんゆ、独:Deutsche Luftschiffahrts-Aktiengesellschaft, DELAG）は飛行船を使用した世界初のエアラインである。1909年11月16日、政府の支援とツェッペリン社による飛行船製造、運用を目的として設立された。フランクフルトに本社を置いた。"
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://dbpedia.org/ontology/wikiPageLength",2148
"http://ja.dbpedia.org/resource/ドイツ飛行船運輸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドイツ飛行船運輸?oldid=67393989&ns=0"
"http://ja.dbpedia.org/resource/ヒンデンブルク号爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/航空事故の一覧_(1959年以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/DELAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/DELAG","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船旅行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船旅行株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船旅行株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ航空輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ航空輸送","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船空輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船空輸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船航空輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/ドイツ飛行船航空輸送","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/デラーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
"http://ja.dbpedia.org/resource/デラーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツ飛行船運輸"
